Subject,Start Date,Start Time,Location,Description
ROL U10: Tournoi à Pornic,2024-05-19,07:30,"",https://rolu10.yaentrainement.fr/events/18208166
ROL U10: Entr.,2024-05-22,18:00,"",https://rolu10.yaentrainement.fr/events/18294202
ROL U10: Entr.,2024-05-25,10:30,"",https://rolu10.yaentrainement.fr/events/18294212
ROL U10: Entr.,2024-05-29,18:00,"",https://rolu10.yaentrainement.fr/events/18311521
ROL U10: Entr.,2024-06-01,10:30,"",https://rolu10.yaentrainement.fr/events/18311522
ROL U10: Entr.,2024-06-05,18:00,"",https://rolu10.yaentrainement.fr/events/18311526
ROL U10: Entr.,2024-06-08,10:30,"",https://rolu10.yaentrainement.fr/events/18311529
ROL U10: Entr.,2024-06-12,18:00,"",https://rolu10.yaentrainement.fr/events/18316900
ROL U10: Entr.,2024-06-19,18:30,"",https://rolu10.yaentrainement.fr/events/18316904
ROL U10: Entr.,2024-06-22,10:30,"",https://rolu10.yaentrainement.fr/events/18316907
ROL U10: Entr.,2024-06-26,18:30,"",https://rolu10.yaentrainement.fr/events/18316908
ROL U10: Beach rugby a guidel,2024-06-29,09:00,"",https://rolu10.yaentrainement.fr/events/18316897
